﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
"1";"Forum voor Democratie";;;"802";"30";"21";"48";"42";"45";"24";"34";"28";"52";"50";"30";"51";"39";"22";"26";"16";"21";"25";"27";"20";"20";"8";"16";"19";"15";"8";"13";"11";"20";"21"
;;"1";"Kegel, E.W.";"377";"11";"12";"27";"18";"21";"13";"16";"13";"20";"27";"13";"27";"18";"6";"9";"5";"12";"13";"10";"10";"5";"4";"10";"7";"12";"5";"6";"6";"12";"9"
;;"2";"Westdijk, R.H.";"16";"0";"1";"1";"1";"2";"0";"0";"1";"2";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Bakker, S.A.";"12";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0";"1";"2";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Boomgaard, M.R.";"13";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"2";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"55";"5";"0";"1";"0";"3";"2";"0";"3";"2";"4";"1";"8";"4";"3";"3";"1";"0";"1";"2";"2";"5";"1";"0";"1";"0";"0";"0";"0";"1";"2"
;;"6";"Schenk, M.";"7";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"de Raat, J.";"21";"0";"0";"0";"2";"3";"1";"0";"1";"2";"4";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3"
;;"8";"Pichel, R.J.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Brown, C.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"12";"1";"0";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"13";"van Houten, P.J.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"6";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"14";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Los, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"49";"van Houwelingen, P.";"27";"3";"0";"3";"4";"2";"0";"2";"0";"4";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0"
;;"50";"van Meijeren, G.F.C.";"170";"9";"6";"8";"13";"9";"4";"11";"7";"11";"9";"9";"6";"8";"3";"9";"4";"6";"6";"0";"0";"5";"0";"3";"4";"1";"2";"5";"4";"3";"5"
"2";"VVD";;;"3182";"74";"259";"135";"149";"200";"67";"108";"75";"137";"115";"68";"139";"197";"74";"68";"113";"69";"67";"178";"73";"47";"57";"113";"85";"19";"44";"71";"65";"197";"119"
;;"1";"Baljeu, J.N.";"1617";"44";"137";"67";"72";"98";"27";"51";"45";"67";"62";"34";"84";"103";"37";"41";"32";"41";"28";"95";"38";"17";"32";"65";"48";"11";"27";"38";"33";"80";"63"
;;"2";"Zevenbergen, E.F.A.";"97";"0";"7";"2";"8";"5";"2";"1";"1";"8";"3";"1";"6";"2";"4";"0";"4";"1";"3";"0";"4";"5";"4";"3";"4";"0";"0";"1";"4";"11";"3"
;;"3";"Atzema, G.";"42";"0";"4";"2";"0";"5";"0";"3";"0";"3";"0";"0";"2";"2";"1";"0";"1";"1";"1";"4";"0";"0";"0";"0";"2";"2";"0";"5";"1";"2";"1"
;;"4";"van Hemert, R.";"1010";"17";"79";"52";"56";"67";"30";"37";"22";"47";"37";"24";"39";"73";"24";"22";"67";"19";"29";"5";"23";"24";"12";"27";"25";"5";"10";"24";"21";"66";"27"
;;"5";"Weverling, A.";"95";"1";"3";"3";"1";"10";"2";"3";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"56";"1";"0";"1";"0";"1";"1";"3";"0";"1";"0";"1"
;;"6";"Broekhuizen, A.E.A.";"13";"0";"0";"2";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"7";"van Dijken, A.J.";"37";"3";"7";"1";"1";"3";"1";"0";"1";"1";"1";"1";"0";"2";"1";"0";"3";"0";"0";"1";"0";"1";"1";"2";"0";"0";"1";"0";"1";"4";"0"
;;"8";"Nelisse, R.M.L.";"31";"1";"3";"1";"3";"0";"0";"5";"0";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"1";"3";"2"
;;"9";"Heijnen, F.M.C.";"86";"3";"4";"0";"1";"3";"1";"3";"2";"4";"2";"0";"1";"6";"3";"0";"0";"2";"2";"1";"2";"0";"4";"11";"2";"0";"1";"1";"1";"17";"9"
;;"10";"van Engel, E.D.";"16";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"11";"van Waaij, P.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Zilverentant, H.L.";"6";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Stassen, J.W.N.M.";"9";"1";"1";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van der Ploeg, A.M.";"8";"0";"2";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van Splunteren, D.P.A.X.";"18";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"3"
;;"17";"Wilbrink, J.";"7";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Troost, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;;"19";"Amani, K.";"15";"1";"3";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"20";"Kooi, T.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Melissant-Makkus, C.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Jongeneel, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"12";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"1"
;;"33";"Goedknegt, M.C.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Piena, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Riet, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Visser, A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"Bikkers, B.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Bonnevits, L.";"26";"1";"3";"0";"3";"1";"0";"0";"1";"1";"1";"1";"0";"2";"0";"0";"1";"0";"1";"1";"3";"0";"1";"1";"1";"0";"0";"0";"1";"2";"0"
"3";"GROENLINKS";;;"2523";"210";"222";"154";"181";"83";"43";"121";"75";"90";"68";"95";"75";"100";"47";"38";"53";"34";"38";"53";"36";"43";"86";"100";"55";"17";"20";"46";"34";"193";"113"
